LoanRange,BusinessName,Address,City,State,Zip,NAICSCode,BusinessType,RaceEthnicity,Gender,Veteran,NonProfit,JobsRetained,DateApproved,Lender,CD
a $5-10 million,"21ST CENTURY EQUIPMENT, LLC",601   5TH AVE,SCOTTSBLUFF,NE,69361,811310,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,250,4/3/20,Farmers State Bank,NE - 03
a $5-10 million,ALL NATIVE MANAGED SERVICES COMPANY,1 Mission Drive,WINNEBAGO,NE,68071,541611,Corporation,Unanswered,Unanswered,Unanswered,,355,4/13/20,Great Western Bank,NE - 01
a $5-10 million,"ATLASMEDSTAFF, LLC",11159 Mill Valley Road,OMAHA,NE,68154,561320,Limited  Liability Company(LLC),Unanswered,Male Owned,Unanswered,,,4/27/20,Great Western Bank,NE - 02
a $5-10 million,AURORA COOPERATIVE ELEVATOR COMPANY,2225 Q ST,AURORA,NE,68818,325193,Corporation,Unanswered,Unanswered,Unanswered,,500,4/27/20,CoBank ACB,NE - 03
a $5-10 million,BUILDERTREND SOLUTIONS INC.,11818 I St,OMAHA,NE,68137,511210,Corporation,White,Male Owned,Non-Veteran,,497,4/6/20,Northwest Bank,NE - 02
a $5-10 million,"BUSCO, INC.",4220 S 52nd Street,OMAHA,NE,68117,485510,Corporation,Unanswered,Unanswered,Unanswered,,500,4/28/20,Union Bank and Trust Company,NE - 02
a $5-10 million,BWS LEASING INC,1801 S 54TH ST,OMAHA,NE,68106,561330,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,449,4/27/20,Security National Bank of Omaha,NE - 02
a $5-10 million,"CHEYENNE COUNTY HOSPITAL ASSOCIATION, INC",1000 Pole Creek Crossing,SIDNEY,NE,69162,622110,Non-Profit Organization,White,Male Owned,Non-Veteran,Y,411,4/4/20,Points West Community Bank,NE - 03
a $5-10 million,"COOPERATIVE PRODUCERS, INC.",265 N Showboat,HASTINGS,NE,68901,424910,Corporation,Unanswered,Unanswered,Unanswered,,368,4/13/20,CoBank ACB,NE - 03
a $5-10 million,"DATA SYSTEMS, INC.",6515 S 118TH ST,OMAHA,NE,68137,423430,Corporation,Unanswered,Unanswered,Unanswered,,462,4/9/20,Waukesha State Bank,NE - 02
a $5-10 million,"DRM, INC.",5324 N 134th Ave,OMAHA,NE,68164,722513,Subchapter S Corporation,White,Male Owned,Non-Veteran,,250,4/4/20,"Lake Forest Bank & Trust Company, National Association",NE - 02
a $5-10 million,E&N INC,1408 VETERANS DR Suite 202,ELKHORN,NE,68022,722513,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,,4/10/20,First National Bank of Omaha,NE - 02
a $5-10 million,FBG SERVICE CORPORATOIN,407 S 27th Ave,OMAHA,NE,68127,561720,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,,4/28/20,First National Bank of Omaha,NE - 02
a $5-10 million,FLAGSHIP RESTAURANT GROUP LLC,14450 Eagle Run Drive Suite 100,OMAHA,NE,68116,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,0,4/3/20,Five Points Bank,NE - 02
a $5-10 million,"FREMONT CONTRACT CARRIERS, INC.",865 S BUD BLVD,FREMONT,NE,68025,484121,Corporation,White,Unanswered,Unanswered,,0,4/3/20,Pinnacle Bank,NE - 01
a $5-10 million,"FUSION HOLDINGS, INC.","11808 Grant St, Suite 100",OMAHA,NE,68164,561320,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,500,4/27/20,Union Bank and Trust Company,NE - 02
a $5-10 million,HCI MANAGEMENT SERVICES COMPANY,1 Mission Drive,WINNEBAGO,NE,68071,541611,Corporation,Unanswered,Unanswered,Unanswered,,,4/13/20,Great Western Bank,NE - 01
a $5-10 million,HERITAGE HOLDINGS L.P.,16934 Frances St #200,OMAHA,NE,68130,623311,Limited Liability Partnership,Unanswered,Unanswered,Unanswered,,500,4/10/20,Northwest Bank,NE - 02
a $5-10 million,"JET LINX AVIATION, LLC",13030 Pierce Street Suite 100,OMAHA,NE,68144,481211,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,499,4/7/20,Security National Bank of Omaha,NE - 02
a $5-10 million,"KEARNEY REGIONAL MEDICAL CENTER, LLC",804 22ND AVE,KEARNEY,NE,68845,622110,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,4/13/20,First National Bank of Omaha,NE - 03
a $5-10 million,"LANDMARK IMPLEMENT, INC",915 BREWSTER RD,HOLDREGE,NE,68949,423820,Corporation,Unanswered,Male Owned,Unanswered,,375,4/8/20,Exchange Bank,NE - 03
a $5-10 million,LUTZ & COMPANY PC,13616 California St STE 300,OMAHA,NE,68154,541211,Corporation,Unanswered,Unanswered,Unanswered,,,4/9/20,First National Bank of Omaha,NE - 02
a $5-10 million,MAINELLI MECHANICAL CONTRACTORS INC.,8701 N 29th St,OMAHA,NE,68112,238220,Subchapter S Corporation,Unanswered,Male Owned,Non-Veteran,,,4/9/20,First National Bank of Omaha,NE - 01
a $5-10 million,NEBRASKA ORTHOPAEDIC HOSPITAL LLC,2808 S 143rd Plaza,OMAHA,NE,68144,622310,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,4/8/20,First National Bank of Omaha,NE - 02
a $5-10 million,"ONESTAFF MEDICAL, LLC",11718 NICHOLAS ST STE 101,OMAHA,NE,68154,621399,Limited  Liability Company(LLC),Unanswered,Male Owned,Unanswered,,100,4/14/20,American National Bank,NE - 02
